Id turno;Canale;Descrizione;Provincia;Classe concorso;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Nomina per titolo riserva;Posizione nomina;Cognome;Nome;Data estrazione
10;GM;concorso straordinario comma 9 bis;CH;A010;-;-;9BIS;1;92.00;D;;-;1;DENTE;SANDRO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A011;-;-;9BIS;1;130.00;D;;-;1;DI COSMO;MARILENA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A011;-;-;9BIS;2;116.50;D;;-;1;CORUZZI;DOMENICA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A011;-;-;9BIS;3;115.75;D;;-;2;DE IURE;ALESSIA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A011;-;-;9BIS;4;115.75;D;;-;2;DI NATALE;ANNA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A011;-;-;9BIS;5;110.25;D;;-;1;LUCALZI;VERONICA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A011;-;-;9BIS;6;109.25;D;;-;3;VALERI;FEDERICA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A011;-;-;9BIS;7;108.75;D;;-;4;ZILLI;FEDERICA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;AQ;A011;-;-;9BIS;9;107.25;D;;-;1;DI CIOCCIO;MARIA CRISTINA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;TE;A011;-;-;9BIS;10;105.75;D;;-;5;CREMONA;FEDERICA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A011;-;-;9BIS;11;103.00;D;;-;3;VENTI;VALENTINA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A011;-;-;9BIS;12;100.75;D;;-;2;GAVEGLIA;FLAVIA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A011;-;-;9BIS;13;100.75;D;;-;4;SEVERO;NOEMI;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A011;-;-;9BIS;14;100.25;D;;-;5;SUMMA;FEDERICO;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A011;-;-;9BIS;15;99.75;D;;-;6;LUCIANETTI;SILVIA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A011;-;-;9BIS;16;97.50;D;;-;7;GALLESE;GIULIANA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A011;-;-;9BIS;17;96.50;D;;-;3;DE CINQUE;STEFANIA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;PE;A011;-;-;9BIS;18;96.00;D;;-;8;MANGIFESTA;MARIANNA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A013;-;-;9BIS;1;123.75;D;;-;1;IEZZI;ROBERTA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A013;-;-;9BIS;2;122.50;D;;-;2;D'ILIO;OLGA;17/08/2022 12:01
10;GM;concorso straordinario comma 9 bis;CH;A013;-;-;9BIS;3;122.00;D;;-;3;PERGOLI;CATERINA;17/08/2022 12:01
