Id turno;Canale;Descrizione;Provincia;Classe concorso;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Nomina per titolo riserva;Posizione nomina;Codice Fiscale;Cognome;Nome;Data estrazione
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;AQ;A023;-;-;9BIS;2;117.50;D;;-;1;CCNSLV88D49A345X;CICINO;SILVIA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;AQ;A012;-;-;9BIS;4;129.00;D;;-;1;GRMLNE92M61G482E;GRAMENZI;ELENA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;AQ;A012;-;-;9BIS;5;121.75;D;;-;2;MLNLSN78D50H769S;MELONI;ALESSANDRA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;AQ;A028;-;-;9BIS;2;143.00;D;;-;1;CLBRRT83P64A515X;CALABRESE;ROBERTA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;AQ;A028;-;-;9BIS;22;119.50;D;;-;2;DGRDLL84L69G878O;DI GIROLAMO;DALILA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;AQ;A020;-;-;9BIS;2;102.00;D;;-;1;CTLNDA75S56E340O;CATALLO;NADIA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;AQ;A020;-;-;9BIS;4;84.25;D;;-;2;ZZINMR75H44G942V;IEZZI;ANNAMARIA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;AQ;A001;-;-;9BIS;1;109.50;D;;-;1;GLZSNS90P55E335S;GALIZIA;SIMONA ASSUNTA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A012;-;-;9BIS;2;137.50;D;;-;1;DLCMMR77A49C632P;DEL COCO;MARIA MORENA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A012;-;-;9BIS;3;137.00;D;;-;2;PLLSLN80H64L103S;PALLOTTA;SELENE;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A020;-;-;9BIS;1;103.75;D;;-;1;GLNFNC77D04E372G;GIULIANI;FRANCO;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A023;-;-;9BIS;3;84.75;D;;-;1;MRSMCR81C68A485F;MORISI;MARIACRISTINA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A028;-;-;9BIS;12;126.25;D;;-;1;DSTMGV88D47E372J;DI STEFANO;MARIA GIOVANNA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A028;-;-;9BIS;16;123.50;D;;-;2;DRCGRL80E71Z133U;DI ROCCO;GABRIELLA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A028;-;-;9BIS;21;120.75;D;;-;3;MRGNLS77C45A485F;MORGANO;ANNALISA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A028;-;-;9BIS;23;119.50;D;;-;4;SCPSFN74M21G878X;SCIPIONE;STEFANO;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A028;-;-;9BIS;25;115.50;D;;-;5;PCACRL84L58C632Z;PACE;CARLA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;CH;A028;-;-;9BIS;26;115.25;D;;-;6;DMRFBN82M62E058U;DI MARCO;FABIANA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;1;145.00;D;;-;1;DPRBBR70E71C632C;DI PRETORO;BARBARA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;5;133.25;D;;-;2;CRCMNL80P52G482A;CARCHESIO;MANUELA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;6;130.75;D;;-;3;TRPRMN84P51D862Q;TRIPALDI;ROMINA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;8;129.00;D;;-;4;BLGGPP85M71A485Z;BOLOGNA;GIUSEPPINA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;10;128.00;D;;-;5;PCAMVT86H46G141O;PACE;MARIA VITTORIA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;11;126.75;D;;-;6;RBNTLL85P04H926O;URBANO;TULLIO;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;14;124.00;D;;-;7;CRDMRC78C01G482F;CARDINALE;MARCO;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;15;123.75;D;;-;8;MSCFNC81E58E716C;MASCIOPINTO;FRANCESCA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;17;123.00;D;;-;9;SQLRRT88S64A783G;SQUILLANTE;ROBERTA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;18;122.25;D;;-;10;DVCCHR84A68I119S;DEVICIENTI;CHIARA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;PE;A028;-;-;9BIS;19;122.00;D;;-;11;DGRCML85H58E435Q;DE GREGORIO;CARMELITA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;TE;A023;-;-;9BIS;1;124.75;D;;-;1;RGGTLL75H05L103D;REGGIO;TULLIO;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;TE;A020;-;-;9BIS;3;98.50;D;;-;1;MNCMNT74S54H273E;MONACO;MARIANTONIETTA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;TE;A012;-;-;9BIS;1;150.00;D;;-;1;LNNLBT75T70H769G;L'INNOCENTE;ELISABETTA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;TE;A028;-;-;9BIS;3;140.25;D;;-;1;CCCCST79R67E058B;COCCIA;CRISTINA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;TE;A028;-;-;9BIS;4;134.50;D;;-;2;GGNMNG85A58A515Z;GUAGNOZZI;MARIANGELA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;TE;A028;-;-;9BIS;9;129.00;D;;-;3;MNCPLA86R28L103X;MANCINELLI;PAOLO;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;TE;A028;-;-;9BIS;13;124.50;D;;-;4;BZZPLA78H61L103D;BOZZELLI;PAOLA;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;TE;A028;-;-;9BIS;20;121.25;D;;-;5;DLVLSN81H29C632T;DEL VECCHIO;ALESSANDRO;22/08/2022 16:11
13;GM;a001, a012, a020, a023 e  a028 concorso straordinario art.59 comma 9 bis;TE;A028;-;-;9BIS;24;115.50;D;;-;6;SCCLRN82M45E058G;SACCHINI;LORENA;22/08/2022 16:11
