Id turno;Canale;Descrizione;Provincia;Classe concorso;Fascia Stip. Sost.;Inseg. Abil. Sost.;Graduatoria;Posizione;Punteggio;Tipo Nomina;Inclusione con riserva;Nomina per titolo riserva;Posizione nomina;Cognome;Nome;Data estrazione
14;GM;A022;AQ;A022;-;-;GM22;5;198.00;D;;-;1;TABACCO;MARIKA;22/08/2022 16:04
14;GM;A022;AQ;A022;-;-;GM22;24;178.50;D;;-;2;VOLPE;ANNUNZIATA;22/08/2022 16:04
14;GM;A022;CH;A022;-;-;GM22;6;197.50;D;;-;1;QUATTROMANI;MONICA;22/08/2022 16:04
14;GM;A022;CH;A022;-;-;GM22;14;190.00;D;;-;2;DE CINQUE;STEFANIA;22/08/2022 16:04
14;GM;A022;CH;A022;-;-;GM22;19;183.50;D;;-;3;BIANCHI;IRENE;22/08/2022 16:04
14;GM;A022;CH;A022;-;-;GM22;22;181.50;D;;-;4;LARCINESE;FRANCESCA;22/08/2022 16:04
14;GM;A022;CH;A022;-;-;GM22;29;177.50;D;;-;5;VERRATTI;GABRIELE;22/08/2022 16:04
14;GM;A022;CH;A022;-;-;GM22;37;166.25;D;;-;6;ZOCCHI;TERENZIO;22/08/2022 16:04
14;GM;A022;CH;A022;-;-;GM22;38;165.75;D;;-;7;ERRICHIELLO;ANGELA;22/08/2022 16:04
14;GM;A022;CH;A022;-;-;GM22;41;163.50;D;;-;8;MASCIULLI;STEFANIA;22/08/2022 16:04
14;GM;A022;CH;A022;-;-;GM22;46;160.50;D;;-;9;DE ROSSI;GAIA;22/08/2022 16:04
14;GM;A022;CH;A022;-;-;GM22;48;159.75;D;;-;10;GIOVANNANGELO;LORETTA;22/08/2022 16:04
14;GM;A022;CH;A022;-;-;GM22;49;159.50;D;;-;11;RANALLI;MARIA CHIARA;22/08/2022 16:04
14;GM;A022;CH;A022;-;-;GM22;51;158.75;D;;-;12;FEDERICO;MARIA;22/08/2022 16:04
14;GM;A022;CH;A022;-;-;GM22;54;155.50;D;;-;13;GIANNINI;FRANCESCO;22/08/2022 16:04
14;GM;A022;CH;A022;-;-;GM22;56;154.50;D;;-;14;AURITI;FIORENZA;22/08/2022 16:04
14;GM;A022;CH;A022;-;-;GM22;57;153.25;D;X;-;15;LANNUTTI;MARIANGELA;22/08/2022 16:04
14;GM;A022;PE;A022;-;-;GM22;4;199.00;D;;-;1;RAPINI;CATERINA;22/08/2022 16:04
14;GM;A022;PE;A022;-;-;GM22;7;196.50;D;;-;2;BELMONTE;MARINA;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;9;191.75;D;;-;1;SROUR;LUCIA;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;11;190.75;D;;-;2;CIOTTI;TOMMASO;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;13;190.25;D;;-;3;DI NARDO DI MAIO;CHIARA;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;15;187.00;D;;-;4;PETTINE;SIMONE;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;16;186.25;D;;-;5;COLANTONIO;ALICE;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;20;181.50;U;;-;6;CICINO;SILVIA;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;23;179.75;D;;-;7;ZILLI;FEDERICA;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;25;178.00;D;;-;8;DI FLAMMINIO;ELISABETTA;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;26;177.50;D;;-;9;CIABARRA;CATERINA;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;28;177.50;D;;-;10;RODOMONTI;SILVIA;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;30;175.75;D;;-;11;DI STEFANO;LISA;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;31;174.75;D;;-;12;DI MASSIMO;MARTINA;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;36;167.75;D;;-;13;DI GIACINTO;FEDERICA;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;39;164.50;D;;-;14;MICOLUCCI;ANDREA;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;40;163.75;D;;-;15;CHIULLI;ANNALISA;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;42;163.25;D;;-;16;D'AGOSTINO;SARA;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;44;161.50;D;;-;17;RUGGIERI;SIMONA;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;53;157.75;D;;-;18;DI FRANCESCO;MICHELA;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;55;155.25;D;;-;19;BALDELLA;SILVIA;22/08/2022 16:04
14;GM;A022;TE;A022;-;-;GM22;58;152.50;D;;-;20;DI MASSIMO;MARTINA;22/08/2022 16:04
